Time,High,Low,Open,Close,Vol
2016/02/02 11:20,5.1350,5.0500,5.0750,5.0700,769
2016/02/03 11:20,5.1075,5.0650,5.0750,5.0900,475
2016/02/04 11:20,5.1200,5.0300,5.0950,5.0350,1585
2016/02/05 11:20,5.0425,4.9800,5.0425,4.9800,796
2016/02/08 11:20,4.9950,4.8975,4.9825,4.9150,2327
2016/02/09 11:20,4.9225,4.8775,4.9200,4.8975,820
2016/02/10 11:20,4.9375,4.8800,4.8875,4.9150,613
2016/02/11 11:20,4.9800,4.9100,4.9100,4.9225,880
2016/02/12 11:20,4.9625,4.9050,4.9350,4.9175,750
2016/02/16 11:20,4.9800,4.9275,4.9750,4.9725,662
2016/02/17 11:20,5.0275,4.9525,4.9700,5.0275,897
2016/02/18 11:20,5.0425,4.9925,5.0375,5.0050,1096
2016/02/19 11:20,5.0150,4.9725,5.0050,4.9750,680
2016/02/22 11:20,5.0100,4.9525,5.0025,4.9700,1273
2016/02/23 11:20,4.9875,4.9100,4.9750,4.9150,1074
2016/02/24 11:20,4.9250,4.8375,4.9100,4.8775,1167
2016/02/25 11:20,4.9150,4.8525,4.8925,4.8800,709
2016/02/26 11:20,4.9075,4.8325,4.8950,4.8650,1810
2016/02/29 11:20,4.8675,4.8275,4.8550,4.8425,1014
2016/03/01 11:20,4.8600,4.7725,4.8400,4.7875,803
2016/03/02 11:20,4.8250,4.7575,4.7825,4.8075,1026
2016/03/03 11:20,4.9175,4.8000,4.8025,4.8925,878
2016/03/04 11:20,4.9400,4.8625,4.8975,4.9200,1084
2016/03/07 11:20,4.9725,4.9150,4.9500,4.9150,1292
2016/03/08 11:20,4.9525,4.8875,4.9100,4.9450,1977
2016/03/09 11:20,4.9775,4.9050,4.9300,4.9650,909
2016/03/10 11:20,5.0625,4.9425,4.9750,5.0525,2450
2016/03/11 11:20,5.0700,5.0125,5.0650,5.0625,1471
2016/03/14 11:20,5.0950,5.0350,5.0550,5.0775,531
2016/03/15 11:20,5.0850,5.0325,5.0775,5.0775,629
2016/03/16 11:20,5.0800,5.0175,5.0800,5.0225,994
2016/03/17 11:20,5.0725,4.9225,5.0275,4.9350,2369
2016/03/18 11:20,4.9525,4.8925,4.9375,4.9450,829
2016/03/21 11:20,5.0200,4.9475,5.0000,4.9700,1095
2016/03/22 11:20,5.0175,4.9575,4.9775,4.9925,1672
2016/03/23 11:20,4.9975,4.9475,4.9975,4.9550,855
2016/03/24 11:20,4.9650,4.9075,4.9650,4.9450,827
2016/03/28 11:20,5.0800,4.9625,4.9725,5.0225,4454
2016/03/29 11:20,5.0800,5.0175,5.0250,5.0625,3728
2016/03/30 11:20,5.0750,4.9500,5.0650,4.9600,4528
2016/03/31 11:20,5.0550,4.8700,4.9600,5.0300,9430
