patch 1 2 2,forward
patch 1 3 1,forward
patch 1 3 3,forward
patch 3 2 2,left
patch 3 3 1,up
patch 2 3 2,forward
patch 2 2 1,up
patch 3 3 3,down
patch 1 1 1,forward
patch 2 2 3,forward
patch 3 1 1,left
patch 2 1 2,left
patch 1 1 3,forward
patch 3 1 3,backward
patch 1 3 2,forward
patch 3 3 2,up
patch 1 2 1,forward
patch 2 2 2,forward
patch 1 2 3,forward
patch 2 3 1,up
patch 3 2 1,up
patch 2 3 3,down
patch 1 1 2,forward
patch 3 2 3,left
patch 3 1 2,left
patch 2 1 1,up
patch 2 1 3,left
